provincia,letra,letra_desc,monto_atp,monto_tasa_24,monto_tasa_cero,monto_tasa_atp
Santiago Del Estero,I, SERVICIOS DE ALOJAMIENTO Y SERVICIOS DE COMIDA,147446556.0573207,30209406.79,8092925.4140625,1354774.44
Santiago Del Estero,J, INFORMACIÓN Y COMUNICACIONES,1328002.562642187,,84837.3984375,
Santiago Del Estero,K, INTERMEDIACIÓN FINANCIERA Y SERVICIOS DE SEGUROS ,1645474.4094,,166218.046875,
Santiago Del Estero,L, SERVICIOS INMOBILIARIOS,2481410.297710937,800000,650889.265625,
Santiago Del Estero,M," SERVICIOS PROFESIONALES, CIENTÍFICOS Y TÉCNICOS",15617605.20840625,15108130.67,3164347.96875,258688.08
Santiago Del Estero,N, ACTIVIDADES ADMINISTRATIVAS Y SERVICIOS DE APOYO,16650981.25906952,8099919.57,328599.546875,2925965.31
Santiago Del Estero,O," ADMINISTRACION PUBLICA, DEFENSA Y SEGURIDAD SOCIAL OBLIGATORIA",,,149999.484375,
Santiago Del Estero,P, ENSEÑANZA,2639782.106066406,,491026.359375,
Santiago Del Estero,Q, SALUD HUMANA Y SERVICIOS SOCIALES,172169168.9535163,36064730.98999999,2251195.78125,1483952.71
Santiago Del Estero,R," SERVICIOS  ARTÍSTICOS, CULTURALES, DEPORTIVOS  Y DE ESPARCIMIENTO",68265851.10802594,183500,482427.84375,97178.53
Santiago Del Estero,S, SERVICIOS DE ASOCIACIONES Y SERVICIOS PERSONALES ,66112073.74685404,,1047363.3671875,433809.97
Santiago Del Estero,Sin Clasificar,,1802722.889999999,62090700.99999999,413930871.7270508,
Tucuman,A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA",,1914582677.78,5502528.00390625,
Tucuman,B,EXPLOTACION DE MINAS Y CANTERAS,1304034.1,658980.9700000001,162381.484375,
Tucuman,C, INDUSTRIA MANUFACTURERA,474031261.6513488,7786988735.019999,7859572.559570313,37587197.03
Tucuman,E, SUMINISTRO DE AGUA; CLOACAS; GESTIÓN DE RESIDUOS Y RECUPERACIÓN DE MATERIALES Y SANEAMIENTO PUBLICO,4974975.52475,7671000,,
Tucuman,F, CONSTRUCCIÓN,218401607.1839873,456346511.6500002,4756766.53125,12137369.31
Tucuman,G, COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS,886660762.7366635,5231299641.95,62616319.66210938,63827650.29
Tucuman,H, SERVICIO DE TRANSPORTE Y ALMACENAMIENTO ,223220511.682148,620307663.7200001,8316603.5859375,7057825.08
Tucuman,I, SERVICIOS DE ALOJAMIENTO Y SERVICIOS DE COMIDA,393281589.7930139,43760986.7,18219010.31640625,370813.8099999999
Tucuman,J, INFORMACIÓN Y COMUNICACIONES,34114378.6174247,8475230.390000001,1299350.859375,59439.83
Tucuman,K, INTERMEDIACIÓN FINANCIERA Y SERVICIOS DE SEGUROS ,1277490.818476563,3424000,162381.484375,
Tucuman,L, SERVICIOS INMOBILIARIOS,57385741.0460905,4071172.3,1691268.6015625,38003.63
Tucuman,M," SERVICIOS PROFESIONALES, CIENTÍFICOS Y TÉCNICOS",86309967.77537484,56663423.21,8881508.0078125,6950253.64
Tucuman,N, ACTIVIDADES ADMINISTRATIVAS Y SERVICIOS DE APOYO,97552198.36784892,117312858.97,2562280.375,12688558.94
Tucuman,P, ENSEÑANZA,316751627.9888328,14867494.6,2099663.359375,5011822.5
Tucuman,Q, SALUD HUMANA Y SERVICIOS SOCIALES,767628489.6234779,204857759.92,4825911.3125,13164123.54
Tucuman,R," SERVICIOS  ARTÍSTICOS, CULTURALES, DEPORTIVOS  Y DE ESPARCIMIENTO",123128139.0808429,5853922.6,2721524.0546875,
Tucuman,S, SERVICIOS DE ASOCIACIONES Y SERVICIOS PERSONALES ,210851898.0144328,18824291.81,5781280.640625,17972786.88
Tucuman,Sin Clasificar,,1620618.311911328,192794126.4,1053068565.777832,
Tierra Del Fuego,A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA",,3007350.67,487144.40625,
Tierra Del Fuego,B,EXPLOTACION DE MINAS Y CANTERAS,126562.5,1590286,,
Tierra Del Fuego,C, INDUSTRIA MANUFACTURERA,368970123.4463144,1052828691.7,1299051.875,5710977.08
Tierra Del Fuego,D," SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO",,2260000,,
Tierra Del Fuego,E, SUMINISTRO DE AGUA; CLOACAS; GESTIÓN DE RESIDUOS Y RECUPERACIÓN DE MATERIALES Y SANEAMIENTO PUBLICO,2016363.692232812,20557383.3,,
Tierra Del Fuego,F, CONSTRUCCIÓN,72706509.19751874,103203050.09,2225897.6484375,
Tierra Del Fuego,G, COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS,221477189.4634901,569808920.08,10820513.09375,5987520.739999999
Tierra Del Fuego,H, SERVICIO DE TRANSPORTE Y ALMACENAMIENTO ,97355484.8105945,127887424.07,4433550.859375,42763658.79
Tierra Del Fuego,I, SERVICIOS DE ALOJAMIENTO Y SERVICIOS DE COMIDA,297641057.4963877,142660776.41,3085930.265625,1502167.76
Tierra Del Fuego,J, INFORMACIÓN Y COMUNICACIONES,10100459.47508938,108641643.5,168175.078125,
Tierra Del Fuego,K, INTERMEDIACIÓN FINANCIERA Y SERVICIOS DE SEGUROS ,,18629498,162381.484375,
Tierra Del Fuego,L, SERVICIOS INMOBILIARIOS,5342286.732547346,4630148,811907.421875,
Tierra Del Fuego,M," SERVICIOS PROFESIONALES, CIENTÍFICOS Y TÉCNICOS",21841684.9605379,41381713.22,3519678.4140625,2012148.76
Tierra Del Fuego,N, ACTIVIDADES ADMINISTRATIVAS Y SERVICIOS DE APOYO,64247652.90185564,77761290.16999999,1299733.9375,2370669.26
Tierra Del Fuego,O," ADMINISTRACION PUBLICA, DEFENSA Y SEGURIDAD SOCIAL OBLIGATORIA",,1200000,,
Tierra Del Fuego,P, ENSEÑANZA,18034156.75109921,9955602,,45360
Tierra Del Fuego,Q, SALUD HUMANA Y SERVICIOS SOCIALES,129077576.6460676,76391674,2578613.203125,
Tierra Del Fuego,R," SERVICIOS  ARTÍSTICOS, CULTURALES, DEPORTIVOS  Y DE ESPARCIMIENTO",33858641.97893252,14149486,649525.9375,
Tierra Del Fuego,S, SERVICIOS DE ASOCIACIONES Y SERVICIOS PERSONALES ,31486034.5505699,16843933.88,1599732.90625,
Tierra Del Fuego,Sin Clasificar,,522125.54,131147917.47,188170103.3764648,
Sin datos de provincia,A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA",,607646424.1799998,9395289.65625,
Sin datos de provincia,B,EXPLOTACION DE MINAS Y CANTERAS,2727570.6924,980000,162381.484375,
Sin datos de provincia,C, INDUSTRIA MANUFACTURERA,102423109.7850255,1246089643.42,6574891.5703125,3533878.06
Sin datos de provincia,D," SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO",,10875858,,
Sin datos de provincia,E, SUMINISTRO DE AGUA; CLOACAS; GESTIÓN DE RESIDUOS Y RECUPERACIÓN DE MATERIALES Y SANEAMIENTO PUBLICO,1140461.57695,,,
Sin datos de provincia,F, CONSTRUCCIÓN,36973527.50357207,36236940.39,3986257.8046875,2689435.14
Sin datos de provincia,G, COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS,120814285.9952311,1553591300.86,40874901.3828125,5838413.100000001
Sin datos de provincia,H, SERVICIO DE TRANSPORTE Y ALMACENAMIENTO ,27667805.52377658,59506958.07,6464706.0234375,1210140
Sin datos de provincia,I, SERVICIOS DE ALOJAMIENTO Y SERVICIOS DE COMIDA,89376821.95540249,14116042.62,28572704.06640625,206962.61
Sin datos de provincia,J, INFORMACIÓN Y COMUNICACIONES,862178.1081953123,1098490,327943.09375,
Sin datos de provincia,K, INTERMEDIACIÓN FINANCIERA Y SERVICIOS DE SEGUROS ,,,255244.59375,
Sin datos de provincia,L, SERVICIOS INMOBILIARIOS,4005620.524417968,675278.3,1187608.75,
Sin datos de provincia,M," SERVICIOS PROFESIONALES, CIENTÍFICOS Y TÉCNICOS",10791465.77167083,3158431,5632166.828125,
Sin datos de provincia,N, ACTIVIDADES ADMINISTRATIVAS Y SERVICIOS DE APOYO,21870937.57771016,238249,4178187.8828125,2099962.77
Sin datos de provincia,O," ADMINISTRACION PUBLICA, DEFENSA Y SEGURIDAD SOCIAL OBLIGATORIA",,,162381.484375,
Sin datos de provincia,P, ENSEÑANZA,12500985.88409048,1155000,2612710.90625,
Sin datos de provincia,Q, SALUD HUMANA Y SERVICIOS SOCIALES,36529956.96795201,3694188,3029169.953125,6636967.49
Sin datos de provincia,R," SERVICIOS  ARTÍSTICOS, CULTURALES, DEPORTIVOS  Y DE ESPARCIMIENTO",8834998.722231638,725309.2,2176394.03125,
Sin datos de provincia,S, SERVICIOS DE ASOCIACIONES Y SERVICIOS PERSONALES ,30120745.94007288,2745397,7320591.02734375,
Sin datos de provincia,Sin Clasificar,,753233.735950631,18034692723.00001,1846923425.855286,
